

John Hays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hays
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jan 1822
Witnesses	Edwd. Coventry, Jnr; John Hays
Marriage Type	Banns
Marrying Minister	R Litler
Register	Marriages 1817 - 1825, Page 124, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019530&Relationship=Groom
Witnessed Marriage Of	Sarah Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019530&Relationship=Bride



