

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Kent Terrace
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1844
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1843 - 1844, Page 395, Entry 3159
Source	LDS Film 93884
Parent Of	Eliza Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182860&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182860&Relationship=2ndParent



