

M. Marwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076054
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Surname	Marwood
Gender	Unknown
Year	1843
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	26 Oct 1843
Witnesses	M. Marwood; Margaret Sutter; Wm. Bath
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 149, Entry 297
Source	LDS Film 1545920
Witnessed Marriage Of	Alexander Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076054&Relationship=Groom
Witnessed Marriage Of	Mary Bath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076054&Relationship=Bride



