

Richard Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425163
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waring
Gender	Male
Abode	Toxteth Park
Year	1822
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	12 Oct 1822
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 92, Entry 721
Source	LDS Film 1468980
Parent Of	Thomas Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425163&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425163&Relationship=2ndParent



