

Thomas Whiting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096285
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whiting
Gender	Male
Abode	Greenland St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 293, Entry 541
Source	LDS Film 1656378
Parent Of	Joseph Whiting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096285&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096285&Relationship=2ndParent



