

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Chisenhale Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1842
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1841 - 1842, Page 253, Entry 2020
Source	LDS Film 2045907
Parent Of	Adelaide Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174214&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174214&Relationship=2ndParent



