

Michael Javis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035985
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Javis
Gender	Male
Abode	Wickes Court
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6069
Source	LDS Film 1656195
Parent Of	Jno. Javis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035985&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035985&Relationship=2ndParent



