

John Cronton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cronton
Gender	Male
Abode	Dale Street
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1786
Occupation (As Documented)	Shoe maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	26 Sep 1786
Register	Baptisms 1785 - 1800, Page 3, Entry 11
Source	LDS Film 1656195
Parent Of	Elizbath [sic] Cronton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027675&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027675&Relationship=2ndParent



