

Thomas Keater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012733
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Keater
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1756
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1754 - 1765, Page 20, Entry 5
Source	LDS Film 1656376
Parent Of	John Keater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012733&Relationship=Deceased



