

John Leake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leake
Gender	Male
Abode	Abercrombe Terrace Chatham Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1838 - 1839, Page 348, Entry 2781
Source	LDS Film 1656423
Parent Of	John Cecil Leake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159824&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159824&Relationship=2ndParent



