

William Herring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Herring
Gender	Male
Abode	Trueman Street
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1818
Occupation (As Documented)	Cut nailmaker
Occupation (Standardised)	Cut Nail Maker
Date Of Child's Birth	18 Feb 1817
Register	Baptisms 1813 - 1841, Page 31, Entry 243
Source	LDS Film 1656149
Parent Of	Lucy Herring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093042&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093042&Relationship=2ndParent



