

Theopeles Park	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056222
First Name (With Contractions)	Theopeles
First Name (Without Contractions)	Theopeles
Surname	Park
Gender	Unknown
Abode	Pitt St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	9 Jul 1807
Register	Burials 1807, Page 1, Entry 182
Source	LDS Film 1656377
Parent Of	Richard Park	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056222&Relationship=Deceased



