

Charles Bamford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138139
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bamford
Gender	Male
Abode	Tithe barn Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1831
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1831, Page 7, Entry 3072
Source	LDS Film 1068891
Parent Of	William Bamford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138139&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138139&Relationship=2ndParent



