

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Dale St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1820
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1819 - 1820, Page 246, Entry 1962
Source	LDS film 1656418
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098840&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098840&Relationship=2ndParent



