

John Todd Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Todd
Surname	Morris
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 267, Entry 2129
Source	LDS Film 93887
Parent	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235502&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235502&Relationship=2ndParent



