

Richard Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047579
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stokes
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	St. James Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jun 1796
Date Of Death	16 Jun 1796
Register	Burials 1796 - 1798, Page 5, Entry 104
Source	LDS Film 93833
Parent	Joseph Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047579&Relationship=1stParent



