

Thomas Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molloy
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1846
Witnesses	Thomas Molloy; Eliza Gick
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 70, Entry 140
Source	LDS Film 1656509
Witnessed Marriage Of	James Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061072&Relationship=Groom
Witnessed Marriage Of	Catherine Doker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061072&Relationship=Bride



