

Thomas Seymour Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Seymour
Surname	Hart
Gender	Male
Abode	Richmond St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1852
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1851 - 1852, Page 293, Entry 2341
Source	LDS Film 93886
Parent Of	John Seymour Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232427&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232427&Relationship=2ndParent



