

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120058904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1829
Witnesses	Richard Danson Gee; Jane Slater; John Thomas
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Notes	[Bride signed as Elizabeth Farnworth]
Register	Marriages 1829 - 1831, Page 125, Entry 372
Source	LDS Film 93918
Witnessed Marriage Of	Patrick Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058904&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058904&Relationship=Bride



