

William Manifold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164129
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Manifold
Gender	Male
Abode	Knight St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1839
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1839 - 1840, Page 15, Entry 113
Source	LDS Film 1656423
Parent Of	George Manifold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164129&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164129&Relationship=2ndParent



