

Andrew Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431383
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Jennings
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1839
Date Of Child's Birth	19 Oct 1839
Register	Baptisms 1836 - 1840, Page 51, Entry 5
Source	LDS Film 396375
Parent Of	Francis Jennings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431383&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431383&Relationship=2ndParent



