

Thomas Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044822
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Abode	Harrington Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Mar 1792
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	4 Mar 1792
Register	Burials 1769 - 1800, Page 30, Entry 14
Source	LDS Film 1656373
Parent Of	Priscilla Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044822&Relationship=Deceased
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044822&Relationship=2ndParent



