

David Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048254
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lewis
Gender	Male
Abode	Fazackerley Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	25 Mar 1797
Register	Burials 1769 - 1800, Page 57, Entry 6
Source	LDS Film 1656373
Parent Of	Margaret Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048254&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048254&Relationship=2ndParent



