

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061536
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Gender	Female
Abode	Dickinson St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 May 1815
Age At Death	69 Years
Age At Death (Years)	69
Burying Minister	T. H. Heathcote Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 609
Source	LDS Film 1068890
Married To	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061536&Relationship=Spouse



