

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189425
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Warwick St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1846
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1846 - 1847, Page 258, Entry 2058
Source	LDS Film 93885
Parent Of	Robert Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189425&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189425&Relationship=2ndParent



