

Richard Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050580
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gibson
Gender	Male
Abode	Cumberland Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1800
Occupation (As Documented)	Vicualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	26 Dec 1799
Notes	Parish of Parents Marriage is Norwich
Source	LDS Film 1068889
Parent Of	Sarah Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050580&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050580&Relationship=2ndParent



