

Kershaw Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222337
First Name (With Contractions)	Kershaw
First Name (Without Contractions)	Kershaw
Surname	Powell
Gender	Unknown
Abode	Plumb Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1803
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 Mar 1803
Register	Baptisms 1803, Page 189, Entry 721
Source	LFS Film 93833
Parent Of	Edward Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222337&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222337&Relationship=2ndParent



