

Thomas Murdock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124321
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murdock
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Burial	29 Mar 1789
Date Of Death	26 Mar 1789
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 29, Entry 38
Source	LDS Film 1468979
Parent	John Murdock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124321&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124321&Relationship=2ndParent



