

Rowland Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043661
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Jones
Parent's Occupation (As Documented)	Shoe-maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Darwin Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Aug 1790
Register	Burials 1788 - 1792, Page 134, Entry 39
Source	LDS Film 93913
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043661&Relationship=1stParent



