

Anne Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073850
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Cooke
Married Surname	Pierce
Gender	Female
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	3 Oct 1834
Status	Spinster
Witnesses	Jane Crooke; Thos. Knowles; Wm. Gibson
Marriage Type	Licence
Marrying Minister	C. L. Swainson, Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 307
Source	LDS Film 1468983
Witnessed By	Jane Crooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073850&Relationship=Witness_1
Witnessed By	Thos. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073850&Relationship=Witness_2
Married To	William Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073850&Relationship=Groom
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073850&Relationship=Witness_3



