

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Blundell street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1788
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	10 Aug 1788
Register	Baptisms 1788, Page 190, Entry 786
Source	LDS Film 93833
Parent Of	Samuel Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030489&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030489&Relationship=2ndParent



