

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015212
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Aug 1816
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	John Boughey Monk Offg. Minister
Register	Marriages 1813 - 1817, Page 115, Entry 344
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015212&Relationship=Groom
Witnessed Marriage Of	Sarah Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015212&Relationship=Bride



