

Samuel George Pearman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079528
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	George
Surname	Pearman
Gender	Male
Abode	Bootle
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Apr 1852
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full age
Status	Bachelor
Witnesses	Jane Harrison; Peter Lawton
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 188, Entry 376
Source	LDS Film 1647895
Witnessed By	Jane Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079528&Relationship=Witness_1
Witnessed By	Peter Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079528&Relationship=Witness_2
Married To	Caroline Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079528&Relationship=Bride



