

Hugh McQuid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018809
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McQuid
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Sep 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 17, Entry 38
Source	LDS Film 1656377
Parent Of	Robt. McQuid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018809&Relationship=Deceased



