

Edward Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151202
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Prescott
Gender	Male
Abode	Sackville St. Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1835
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptism 1834 - 1835, Page 319, Entry 2552
Source	LDS Film 1656421
Parent Of	James Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151202&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151202&Relationship=2ndParent



