

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052785
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 Dec 1815
Witnesses	Thos. Holden; Rebecca Budworth
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 232, Entry 694
Source	LDS Film 1656150
Witnessed Marriage Of	Richard Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052785&Relationship=Groom
Witnessed Marriage Of	Ellen Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052785&Relationship=Bride



