

George Samuel Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112064
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Samuel
Surname	Brooks
Parent's Occupation (As Documented)	Toyman
Parent's Occupation (Standardised)	Toy Man
Gender	Male
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 453, Entry 3612
Source	LDS Film 1656418
Parent	Samuel Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112064&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112064&Relationship=2ndParent



