

George Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094113
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maguire
Gender	Male
Abode	Vauxhall Rd
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1818
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1818 - 1819, Page 88, Entry 1023
Source	LDS Film 1656378
Parent Of	Martha Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094113&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094113&Relationship=2ndParent



