

William Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120867
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lord
Gender	Male
Abode	Cumberland Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1827
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1827, Entry 1023
Source	LDS Film 1068891
Parent Of	William Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120867&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120867&Relationship=2ndParent



