

John Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chapman
Gender	Male
Abode	Benn's Garden
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1789
Register	Baptisms 1789, Page 207, Entry 728
Source	LDS Film 93833
Parent Of	John Maddock Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032030&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032030&Relationship=2ndParent



