

John Wardley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022754
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wardley
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1770
Register	Burials 1769 - 1774, Page 81, Entry 17
Source	LDS Film 1656377
Parent	Roger Wardley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022754&Relationship=1stParent



