

George Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090636
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wainwright
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	1 Feb 1784
Age At Death	3/4 year
Age At Death (Years)	3/4
Cause Of Death	Tooth Fevour
Register	Burials 1784 - 1798, Page 8, Entry 4
Source	LDS Film 1546062
Parent	Jonathan Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090636&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090636&Relationship=2ndParent



