

Jessie McNeile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119875
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	McNeile
Gender	Unknown
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Aug 1837
Witnesses	Thomas Orme; Jessie McNeile
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 5, Entry 10
Source	LDS Film 1546289
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119875&Relationship=Groom
Witnessed Marriage Of	Mary Brookes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119875&Relationship=Bride



