

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069081
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Oct 1808
Witnesses	Rob. Bispham; Joagm?. Frod____?
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 54, Entry 1263
Source	LDS Film 1656197
Witnessed Marriage Of	Rodney Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069081&Relationship=Groom
Witnessed Marriage Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069081&Relationship=Bride



