

Patrick Brogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122805
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Brogan
Gender	Male
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Aug 1856
Witnesses	Patrick Brogan of Cotter St.; Catharine Murphy of Bell Crt.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 118, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Neale McClory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122805&Relationship=Groom
Witnessed Marriage Of	Bridget Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122805&Relationship=Bride



