

James Morrish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163862
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Morrish
Gender	Male
Abode	Hope Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1839
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1839, Page 381, Entry 3046
Source	LDS Film 1656423
Parent Of	Thomas Buxton Morrish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163862&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163862&Relationship=2ndParent



