

William Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thorp
Gender	Male
Abode	Kaye St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Mar 1811
Occupation (As Documented)	Nailor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Spouse's Death	2 Mar 1811
Register	Burials 1810 - 1812 , Page 8, Entry 52
Source	LDS Film 93833
Married To	Lettice Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058657&Relationship=Deceased



