

Thomas Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247482
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corless
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	20 Jun 1858
Register	Baptisms 1858 - 1859, Page 301, Entry 2405
Source	LDS Film 1656561
Parent Of	John Charles Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247482&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247482&Relationship=2ndParent



