

Frances Brooks?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010019982
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Brooks?
Parent's Occupation (As Documented)	Parish Treasurer
Parent's Occupation (Standardised)	Parish Treasurer
Gender	Female
Abode	Hanover street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1781
Notes	a Foundling, from the Work House, said to be taken up at the Door of Joseph Brooks, Esq. [no surname given]
Register	Baptisms 1781 - 1784, Page 66, Entry 71
Source	LDS Film 93833
Parent	Joseph Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019982&Relationship=1stParent



