

Myers Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187303
First Name (With Contractions)	Myers
First Name (Without Contractions)	Myers
Surname	Douglas
Gender	Unknown
Abode	Birkenhead, Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1846
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1844 -1846, Page 392, Entry 3136
Source	LDS Film 93884
Parent Of	James Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187303&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187303&Relationship=2ndParent



