

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164587
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Gender	Male
Abode	Parry Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1840
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1840, Entry 2357
Source	LDS Film 1068892
Parent Of	Charles Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164587&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164587&Relationship=2ndParent



