

Charles Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185333
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lloyd
Gender	Male
Abode	Wood St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1845
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1844 -1846, Page 225, Entry 1798
Source	LDS Film 93884
Parent Of	Mary Byron Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185333&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185333&Relationship=2ndParent



