

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295537
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Jun 1849
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 155, Entry 1
Source	LDS Film 1647560
Parent	Ann Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295537&Relationship=1stParent



