

Jacob Walsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015231
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Walsh
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Apr 1761
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 87, Entry 6
Source	LDS Film 1656376
Parent Of	Thos. Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015231&Relationship=Deceased



