

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Parliament Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1826
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1825 - 1826, Page 143, Entry 1138
Source	LDS 1656419
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117903&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117903&Relationship=2ndParent



