

Henry Tupman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158825
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tupman
Gender	Male
Abode	Chisenhale St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 223, Entry 1782
Source	LDS Film 1656423
Parent Of	Henry Tupman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158825&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158825&Relationship=2ndParent



