

Joseph Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178226
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lyon
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Chisenhall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jul 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 295, Entry 2353
Source	LDS Film 93884
Parent	George Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178226&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178226&Relationship=2ndParent



