

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Cheapside
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1852
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Birth	19 Jun 1852
Register	Baptisms 1851 - 1852, Page 262, Entry 2092
Source	LDS Film 93886
Parent Of	Sarah Ellen Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232178&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232178&Relationship=2ndParent



