

Agnes Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428046
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Latham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grafton Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Baptism	3 Nov 1834
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 288, Entry 2303
Source	LDS Film 1468980
Parent	John Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428046&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428046&Relationship=2ndParent



