

Francis Fugler Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185060
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Fugler
Surname	Bond
Gender	Male
Abode	Faulkener St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1845
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1844 -1846, Page 191, Entry 1525
Source	LDS Film 93884
Parent Of	Henry Wavell Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185060&Relationship=Baptised



