

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190997
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Prince William St Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 386, Entry 3085
Source	LDS Film 93885
Parent	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190997&Relationship=1stParent



