

Robert Niel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059433
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Niel
Gender	Male
Year	1804 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1804
Date Of Child's Birth	17 Jun 1804
Register	Baptisms 1787 - 1810, Page 41, Entry 818
Source	LDS Film 1595373
Parent Of	William Niel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059433&Relationship=Baptised
Married To	Lettice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059433&Relationship=2ndParent



