

Edward Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088163
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Graham
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1859
Witnesses	Edward Graham; Mary Quinn, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 4, Entry 8
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088163&Relationship=Groom
Witnessed Marriage Of	Ellen Quinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088163&Relationship=Bride



