

James Basdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063438
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Basdell
Gender	Male
Abode	Sparling Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	31 Mar 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 77, Entry 612
Source	LDS Film 1656375
Parent Of	Alice Rosanna Basdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063438&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063438&Relationship=2ndParent



